SOSPITOSOS;;2020/ 05/ 30;6
TOTAL;;2020/ 05/ 30;6
POSITIUS;;2020/ 05/ 29;1
SOSPITOSOS;;2020/ 05/ 29;41
TOTAL;;2020/ 05/ 29;42
POSITIUS;;2020/ 05/ 28;3
SOSPITOSOS;;2020/ 05/ 28;36
TOTAL;;2020/ 05/ 28;38
POSITIUS;;2020/ 05/ 27;9
SOSPITOSOS;;2020/ 05/ 27;40
TOTAL;;2020/ 05/ 27;49
POSITIUS;;2020/ 05/ 26;1
SOSPITOSOS;;2020/ 05/ 26;39
TOTAL;;2020/ 05/ 26;40
POSITIUS;;2020/ 05/ 25;1
SOSPITOSOS;;2020/ 05/ 25;37
TOTAL;;2020/ 05/ 25;38
POSITIUS;;2020/ 05/ 24;0
SOSPITOSOS;;2020/ 05/ 24;1
TOTAL;;2020/ 05/ 24;1
POSITIUS;;2020/ 05/ 23;0
SOSPITOSOS;;2020/ 05/ 23;1
TOTAL;;2020/ 05/ 23;1
POSITIUS;;2020/ 05/ 22;3
SOSPITOSOS;;2020/ 05/ 22;31
TOTAL;;2020/ 05/ 22;34
POSITIUS;;2020/ 05/ 21;3
SOSPITOSOS;;2020/ 05/ 21;19
TOTAL;;2020/ 05/ 21;22
POSITIUS;;2020/ 05/ 20;3
SOSPITOSOS;;2020/ 05/ 20;25
TOTAL;;2020/ 05/ 20;27
POSITIUS;;2020/ 05/ 19;1
SOSPITOSOS;;2020/ 05/ 19;21
TOTAL;;2020/ 05/ 19;22
POSITIUS;;2020/ 05/ 18;0
SOSPITOSOS;;2020/ 05/ 18;17
TOTAL;;2020/ 05/ 18;17
POSITIUS;;2020/ 05/ 17;0
SOSPITOSOS;;2020/ 05/ 17;7
TOTAL;;2020/ 05/ 17;7
POSITIUS;;2020/ 05/ 16;0
SOSPITOSOS;;2020/ 05/ 16;8
TOTAL;;2020/ 05/ 16;8
POSITIUS;;2020/ 05/ 15;1
SOSPITOSOS;;2020/ 05/ 15;19
TOTAL;;2020/ 05/ 15;19
POSITIUS;;2020/ 05/ 14;1
SOSPITOSOS;;2020/ 05/ 14;12
TOTAL;;2020/ 05/ 14;12
POSITIUS;;2020/ 05/ 13;3
SOSPITOSOS;;2020/ 05/ 13;26
TOTAL;;2020/ 05/ 13;29
POSITIUS;;2020/ 05/ 12;4
SOSPITOSOS;;2020/ 05/ 12;14
TOTAL;;2020/ 05/ 12;17
POSITIUS;;2020/ 05/ 11;5
SOSPITOSOS;;2020/ 05/ 11;24
TOTAL;;2020/ 05/ 11;27
POSITIUS;;2020/ 05/ 10;0
SOSPITOSOS;;2020/ 05/ 10;9
TOTAL;;2020/ 05/ 10;9
POSITIUS;;2020/ 05/ 09;0
SOSPITOSOS;;2020/ 05/ 09;9
TOTAL;;2020/ 05/ 09;9
POSITIUS;;2020/ 05/ 08;2
SOSPITOSOS;;2020/ 05/ 08;22
TOTAL;;2020/ 05/ 08;23
POSITIUS;;2020/ 05/ 07;2
SOSPITOSOS;;2020/ 05/ 07;17
TOTAL;;2020/ 05/ 07;19
POSITIUS;;2020/ 05/ 06;4
SOSPITOSOS;;2020/ 05/ 06;27
TOTAL;;2020/ 05/ 06;28
POSITIUS;;2020/ 05/ 05;3
SOSPITOSOS;;2020/ 05/ 05;16
TOTAL;;2020/ 05/ 05;17
POSITIUS;;2020/ 05/ 04;2
SOSPITOSOS;;2020/ 05/ 04;20
TOTAL;;2020/ 05/ 04;21
POSITIUS;;2020/ 05/ 03;1
SOSPITOSOS;;2020/ 05/ 03;26
TOTAL;;2020/ 05/ 03;26
POSITIUS;;2020/ 05/ 02;1
SOSPITOSOS;;2020/ 05/ 02;19
TOTAL;;2020/ 05/ 02;21
POSITIUS;;2020/ 05/ 01;1
SOSPITOSOS;;2020/ 05/ 01;16
TOTAL;;2020/ 05/ 01;17
POSITIUS;;2020/ 04/ 30;3
SOSPITOSOS;;2020/ 04/ 30;84
TOTAL;;2020/ 04/ 30;86
POSITIUS;;2020/ 04/ 29;2
SOSPITOSOS;;2020/ 04/ 29;73
TOTAL;;2020/ 04/ 29;75
POSITIUS;;2020/ 04/ 28;5
SOSPITOSOS;;2020/ 04/ 28;22
TOTAL;;2020/ 04/ 28;26
POSITIUS;;2020/ 04/ 27;2
SOSPITOSOS;;2020/ 04/ 27;75
TOTAL;;2020/ 04/ 27;77
POSITIUS;;2020/ 04/ 26;0
SOSPITOSOS;;2020/ 04/ 26;8
TOTAL;;2020/ 04/ 26;8
POSITIUS;;2020/ 04/ 25;2
SOSPITOSOS;;2020/ 04/ 25;13
TOTAL;;2020/ 04/ 25;15
POSITIUS;;2020/ 04/ 24;5
SOSPITOSOS;;2020/ 04/ 24;18
TOTAL;;2020/ 04/ 24;22
POSITIUS;;2020/ 04/ 23;5
SOSPITOSOS;;2020/ 04/ 23;20
TOTAL;;2020/ 04/ 23;25
POSITIUS;;2020/ 04/ 22;13
SOSPITOSOS;;2020/ 04/ 22;50
TOTAL;;2020/ 04/ 22;62
POSITIUS;;2020/ 04/ 21;4
SOSPITOSOS;;2020/ 04/ 21;62
TOTAL;;2020/ 04/ 21;63
POSITIUS;;2020/ 04/ 20;1
SOSPITOSOS;;2020/ 04/ 20;12
TOTAL;;2020/ 04/ 20;13
POSITIUS;;2020/ 04/ 19;3
SOSPITOSOS;;2020/ 04/ 19;10
TOTAL;;2020/ 04/ 19;11
POSITIUS;;2020/ 04/ 18;1
SOSPITOSOS;;2020/ 04/ 18;10
TOTAL;;2020/ 04/ 18;13
POSITIUS;;2020/ 04/ 17;0
SOSPITOSOS;;2020/ 04/ 17;16
TOTAL;;2020/ 04/ 17;16
POSITIUS;;2020/ 04/ 16;1
SOSPITOSOS;;2020/ 04/ 16;11
TOTAL;;2020/ 04/ 16;12
POSITIUS;;2020/ 04/ 15;2
SOSPITOSOS;;2020/ 04/ 15;18
TOTAL;;2020/ 04/ 15;22
POSITIUS;;2020/ 04/ 14;6
SOSPITOSOS;;2020/ 04/ 14;22
TOTAL;;2020/ 04/ 14;26
POSITIUS;;2020/ 04/ 13;2
SOSPITOSOS;;2020/ 04/ 13;6
TOTAL;;2020/ 04/ 13;8
POSITIUS;;2020/ 04/ 12;5
SOSPITOSOS;;2020/ 04/ 12;14
TOTAL;;2020/ 04/ 12;21
POSITIUS;;2020/ 04/ 11;4
SOSPITOSOS;;2020/ 04/ 11;9
TOTAL;;2020/ 04/ 11;12
POSITIUS;;2020/ 04/ 10;2
SOSPITOSOS;;2020/ 04/ 10;11
TOTAL;;2020/ 04/ 10;12
POSITIUS;;2020/ 04/ 09;4
SOSPITOSOS;;2020/ 04/ 09;10
TOTAL;;2020/ 04/ 09;14
POSITIUS;;2020/ 04/ 08;7
SOSPITOSOS;;2020/ 04/ 08;14
TOTAL;;2020/ 04/ 08;21
POSITIUS;;2020/ 04/ 07;6
SOSPITOSOS;;2020/ 04/ 07;13
TOTAL;;2020/ 04/ 07;21
POSITIUS;;2020/ 04/ 06;5
SOSPITOSOS;;2020/ 04/ 06;8
TOTAL;;2020/ 04/ 06;13
POSITIUS;;2020/ 04/ 05;2
SOSPITOSOS;;2020/ 04/ 05;2
TOTAL;;2020/ 04/ 05;4
POSITIUS;;2020/ 04/ 04;6
SOSPITOSOS;;2020/ 04/ 04;7
TOTAL;;2020/ 04/ 04;4
POSITIUS;;2020/ 04/ 03;7
SOSPITOSOS;;2020/ 04/ 03;9
TOTAL;;2020/ 04/ 03;15
POSITIUS;;2020/ 04/ 02;9
SOSPITOSOS;;2020/ 04/ 02;17
TOTAL;;2020/ 04/ 02;27
POSITIUS;;2020/ 04/ 01;3
SOSPITOSOS;;2020/ 04/ 01;5
TOTAL;;2020/ 04/ 01;10
POSITIUS;;2020/ 03/ 31;11
SOSPITOSOS;;2020/ 03/ 31;11
TOTAL;;2020/ 03/ 31;21
POSITIUS;;2020/ 03/ 30;5
SOSPITOSOS;;2020/ 03/ 30;8
TOTAL;;2020/ 03/ 30;13
POSITIUS;;2020/ 03/ 29;5
SOSPITOSOS;;2020/ 03/ 29;5
TOTAL;;2020/ 03/ 29;8
POSITIUS;;2020/ 03/ 28;3
SOSPITOSOS;;2020/ 03/ 28;9
TOTAL;;2020/ 03/ 28;11
POSITIUS;;2020/ 03/ 27;8
SOSPITOSOS;;2020/ 03/ 27;7
TOTAL;;2020/ 03/ 27;15
POSITIUS;;2020/ 03/ 26;9
SOSPITOSOS;;2020/ 03/ 26;12
TOTAL;;2020/ 03/ 26;20
POSITIUS;;2020/ 03/ 25;9
SOSPITOSOS;;2020/ 03/ 25;12
TOTAL;;2020/ 03/ 25;22
POSITIUS;;2020/ 03/ 24;4
SOSPITOSOS;;2020/ 03/ 24;4
TOTAL;;2020/ 03/ 24;8
POSITIUS;;2020/ 03/ 23;4
SOSPITOSOS;;2020/ 03/ 23;7
TOTAL;;2020/ 03/ 23;7
POSITIUS;;2020/ 03/ 22;2
SOSPITOSOS;;2020/ 03/ 22;6
TOTAL;;2020/ 03/ 22;8
POSITIUS;;2020/ 03/ 21;5
SOSPITOSOS;;2020/ 03/ 21;9
TOTAL;;2020/ 03/ 21;15
POSITIUS;;2020/ 03/ 20;4
SOSPITOSOS;;2020/ 03/ 20;16
TOTAL;;2020/ 03/ 20;20
POSITIUS;;2020/ 03/ 19;6
SOSPITOSOS;;2020/ 03/ 19;3
TOTAL;;2020/ 03/ 19;9
POSITIUS;;2020/ 03/ 18;3
SOSPITOSOS;;2020/ 03/ 18;9
TOTAL;;2020/ 03/ 18;19
POSITIUS;;2020/ 03/ 17;4
SOSPITOSOS;;2020/ 03/ 17;13
TOTAL;;2020/ 03/ 17;18
POSITIUS;;2020/ 03/ 16;1
SOSPITOSOS;;2020/ 03/ 16;6
TOTAL;;2020/ 03/ 16;7
POSITIUS;;2020/ 03/ 15;3
SOSPITOSOS;;2020/ 03/ 15;5
TOTAL;;2020/ 03/ 15;7
POSITIUS;;2020/ 03/ 14;1
SOSPITOSOS;;2020/ 03/ 14;6
TOTAL;;2020/ 03/ 14;8
POSITIUS;;2020/ 03/ 13;1
SOSPITOSOS;;2020/ 03/ 13;10
TOTAL;;2020/ 03/ 13;11
POSITIUS;;2020/ 03/ 12;3
SOSPITOSOS;;2020/ 03/ 12;2
TOTAL;;2020/ 03/ 12;5
POSITIUS;;2020/ 03/ 11;0
SOSPITOSOS;;2020/ 03/ 11;0
TOTAL;;2020/ 03/ 11;0
POSITIUS;;2020/ 03/ 10;0
SOSPITOSOS;;2020/ 03/ 10;1
TOTAL;;2020/ 03/ 10;1
POSITIUS;;2020/ 03/ 09;0
SOSPITOSOS;;2020/ 03/ 09;0
TOTAL;;2020/ 03/ 09;0
POSITIUS;;2020/ 03/ 08;0
SOSPITOSOS;;2020/ 03/ 08;0
TOTAL;;2020/ 03/ 08;0
POSITIUS;;2020/ 03/ 07;0
SOSPITOSOS;;2020/ 03/ 07;0
TOTAL;;2020/ 03/ 07;0
POSITIUS;;2020/ 03/ 06;0
SOSPITOSOS;;2020/ 03/ 06;0
TOTAL;;2020/ 03/ 06;0
POSITIUS;;2020/ 03/ 05;1
SOSPITOSOS;;2020/ 03/ 05;0
TOTAL;;2020/ 03/ 05;1
